﻿csv_post_title,csv_post_type,1457_COB,1457_Image_URL,1457_NCO,1457_approx_construction,1457_block,1457_cat_nicename,1457_category,1457_description,1457_formatted_latlong,1457_geotitle,1457_image_Title,1457_lat,1457_long,1457_lot,1457_original_post_id,1457_style,1457_title,1457_urllink,project_id,csv_post_post
"143 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1910,1007,grove-road,"Grove Road","143 Grove Road is a 2 story, 5 bay, rectangular plan, wood frame, shingle-clad, Tudor Revival, residential building. The c. 1910, side gable-roofed house has three pedimented dormers of which one is a cross gable, 6/2 windows, and a Doric column-supported portico. The entrance is flanked by diamond-paned sidelights, and the cross gable features overhanging bracketed eaves. A one story side porch is set back from the main block.","40.7460590,-74.2519780","143 Grove Road",,-74.251978,40.746059,11,1854,"Tudor Revival","143 Grove Road",http://mphda.org/143-grove-road/,1457,
"155 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/155_Grove_Rd_1000.jpg,,1920,1003,grove-road,"Grove Road","155 Grove Road is a 2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. The c. 1920, side gable-roofed house features shingle cladding, 8/1 windows on the second floor, semi-hexagonal bays on the first floor flanking the bracket-supported shed roofed portico, and leaded sidelights.



","40.746503,-74.251739",,155_Grove_Rd_1000,-74.251739,40.746503,8,1856,"Colonial Revival","155 Grove Road",http://mphda.org/155-grove-road/,1457,
"161 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1920,1003,grove-road,"Grove Road","161 Grove Road is a 2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. The c. 1920, side gable-roofed house is flanked by one story, set back side porches. Details include weatherboard cladding, overhanging eaves, 6/1 windows, a pier-supported pedimented portico, and an entrance with sidelights.","40.7467410,-74.2515520","161 Grove Road",,-74.251552,40.746741,7,1858,"Colonial Revival","161 Grove Road",http://mphda.org/161-grove-road/,1457,
"171 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1920,1003,grove-road,"Grove Road","171 Grove Road is a 2 1/2 story, 3 bay, irregular plan, wood frame, eclectic, residential building. The c. 1920 house features an intersecting gable roof, wood shingle cladding, 6/6 windows, an oriel window in the gable apex, a roughly-hewn stone chimney, and a 2 bay, 2 story addition on the south side.","40.7469560,-74.2513080","171 Grove Road",,-74.251308,40.746956,6,1860,Eclectic,"171 Grove Road",http://mphda.org/171-grove-road/,1457,
"177 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1920,1003,grove-road,"Grove Road","177 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. Constructed c. 1920, the side gable-roofed house features weatherboard cladding, pedimented gabled dormer, a segmentally-arched portico supported by fluted Doric columns, 15/1 windows and paired, multi-pane glass entrance doors.","40.7471970,-74.2511300","177 Grove Road",,-74.25113,40.747197,5,1862,"Colonial Revival","177 Grove Road",http://mphda.org/177-grove-road/,1457,
"234 Grove Road-1457",dhp-markers,,,,1922,1011,grove-road,"Grove Road","The Marshall School is a 2 story, 5 bay, rectangular plan, Tudor Revival-influenced, masonry, institutional building. Constructed in 1922 to meet the growing population of Montrose Park, the elegant stone and brick building features a side gable roof intersected by front-facing, gabled, flanking projecting ends and a gabled wall dormer entrance. Tudor Revival features include half-timbering in the gable apices; stone, Gibbs-like window and door surrounds set into the brick walls; and massive brick chimneys. The school has recently been expanded but without detriment to the original design of the building.

<a href=""http://mphda.org/wp-content/uploads/2012/11/marshall_school2.jpg""><img src=""http://mphda.org/wp-content/uploads/2012/11/marshall_school2-300x199.jpg"" alt=""marshall_school2"" width=""300"" height=""199"" class=""alignleft size-medium wp-image-4516"" /></a>

<a href=""http://mphda.org/wp-content/uploads/2012/11/marshall_school1.jpg""><img src=""http://mphda.org/wp-content/uploads/2012/11/marshall_school1-300x195.jpg"" alt=""marshall_school1"" width=""300"" height=""195"" class=""alignleft size-medium wp-image-4517"" /></a>


","40.747691,-74.2484584","Marshall School",,-74.2484584,40.747691,1,1872,"Tudor Revival","234 Grove Road",http://mphda.org/234-grove-road/,1457,
"221 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,1105,grove-road,"Grove Road","221 Grove Road is a 2 1/2 story, 3 bay, rectangular plan,, wood frame, Dutch Colonial Revival, residential building. Constructed c. 1925, the side gambrel roofed house has shingle cladding, 6/6 windows, a shed roof over the first floor, and an off-center entrance.","40.747923,-74.249036","221 Grove Road",,-74.249036,40.747923,11,1866,"Dutch Colonial Revival","221 Grove Road",http://mphda.org/221-grove-road/,1457,
"225 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,1105,grove-road,"Grove Road","225 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, brick and wood frame, Dutch Colonial Revival, residential building. The c. 1925 house is dominated by a side gambrel roof, 6/1 windows, a shed roof and classicizing entablature over the first floor, entrance surround with sidelights, and flanking set back side porches. The first floor is brick and the second floor is clad with wood shingles.


","40.747929,-74.248653","225 Grove Road",,-74.248653,40.747929,10,1868,"Dutch Colonial Revival","225 Grove Road",http://mphda.org/225-grove-road/,1457,
"209 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,1105,grove-road,"Grove Road","209 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. Constructed c. 1925, the side gable-roofed house features wood shingle cladding, shed dormers with diamond-paned leaded glass, 9/1 paired windows on the second floor, and a Doric column-supported, round-arched portico flanked by tri-partite window groupings.","40.747942,-74.249431","209 Grove Road",,-74.249431,40.747942,12,1864,"Colonial Revival","209 Grove Road",http://mphda.org/209-grove-road/,1457,
"233 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,1101,grove-road,"Grove Road","223 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, wood frame, Colonial Revival, residential building. The c. 1925 house is articulated by a side gable roof with shed dormer, a clapboard first floor, and shingled upper stories with the second floor flaring over the first. Additional details include 6/1 paired windows, a pier-supported pedimented portico, and set back, single bay side porches.
","40.748076,-74.248456","233 Grove Road",,-74.248456,40.748076,9,1870,"Colonial Revival","233 Grove Road",http://mphda.org/233-grove-road/,1457,
"302 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",http://mphda.org/wp-content/uploads/2012/11/302_Grove_Rd_1000.jpg,,1920,601,grove-road,"Grove Road","302 Grove Road is a 2 1/2 story, 3 bay, rectangular plan, Arts and Crafts-influenced, stucco-clad, residential building. The c. 1920 side gable-roofed house is articulated by clipped gable and shed dormers, multiple window groupings and a gabled portico. Applied ornamentation suggests some Tudor influence in the use of stylistic half-timbering on the stucco facade. In the 1920s, the house was owned by Hamilton V. Meeks. 


","40.748156,-74.246843","302 Grove Road",302_Grove_Rd_1000,-74.246843,40.748156,1,1876,"Arts and Crafts","302 Grove Road",http://mphda.org/302-grove-road/,1457,
"316 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1925,601,grove-road,"Grove Road","316 Grove Road is a 2 story, 5 bay, rectangular plan, brick and wood frame, eclectic, residential building. The c. 1925 house has a side gable roof, brick first floor, and weatherboard-clad second story. A Doric column-supported enclosed pedimented portico is ornamented with a half timber gable apex. Fenestration consists of an elaborate leaded glass window grouping on the first floor, and decorative windows on the second. A classicizing entablature details the roofline and a shed roof divides the stories. One story, single bay porches flank the main body of the building.","40.748349,-74.246471","316 Grove Road",,-74.246471,40.748349,2,1880,Eclectic,"316 Grove Road",http://mphda.org/316-grove-road/,1457,
"301 Grove Road-1457",dhp-markers,"1 detached garage (N/C)",http://mphda.org/wp-content/uploads/2012/11/301_GroveRd_1000.jpg,,1925,1103,grove-road,"Grove Road","301 Grove Road is a 2 story, 3 bay, rectangular plan, Dutch Colonial Revival, residential building. Constructed c. 1925, the shingle-clad house is dominated by a side gambrel roof with a full sized shed dormer on the second floor, 6/1 windows, and a segmentally arched portico supported by brackets. (Although the portico roof is missing, it appears that the owner is working on the house. )


","40.748522,-74.247572","301 Grove Road",301_GroveRd_1000,-74.247572,40.748522,13,1874,"Dutch Colonial Revival","301 Grove Road",http://mphda.org/301-grove-road/,1457,
"309 Grove Road-1457",dhp-markers,"1 stylistically similar detached garage (C)",,,1920,1103,grove-road,"Grove Road","309 Grove Road is a 2 story, 3 bay, irregular plan, brick, eclectic residential building. The c. 1920 house is articulated by a polychromatic slate-clad side gable roof with a cross gable. The fenestration consists of multi-paned casement windows, and round-arched windows in the side porch and cross gable apes. Bracketed vergeboards detail the roofline.","40.748531,-74.24727","309 Grove Road",,-74.24727,40.748531,12,1878,Eclectic,"309 Grove Road",http://mphda.org/309-grove-road/,1457,
