﻿csv_post_title,csv_post_type,1489_Description,1489_Era,1489_Genre,1489_Performance_date,1489_alt_title,1489_arranger,1489_composer,1489_display_title,1489_external_link,1489_feature_image,1489_feature_image_URL,1489_short_summary,1489_subtitle,1489_year_composed,dhp_map_credits,dhp_map_desc,dhp_map_e_bounds,dhp_map_id,dhp_map_inverse_y,dhp_map_max_zoom,dhp_map_min_zoom,dhp_map_n_bounds,dhp_map_s_bounds,dhp_map_sname,dhp_map_subdomains,dhp_map_url,dhp_map_w_bounds,project_id,csv_post_post
When-The-Night-Wind-Howls,dhp-markers,"This song is taken from the Gilbert and Sullivan operetta Ruddigore, or the Witch’s Curse.  This delightful operetta features (among other things) a roomful of portraits of ghostly noble ancestors - who actually step out of their picture frames and come to life!  The song that follows - “When the night wind howls” – is sung by the lead ghost (Sir Roderic Murgatroyd).  It describes ghostly revels amidst the graveyard “at midnight – “the dead of the night’s high noon.”   ","20th Century","Solo Vocal",2006-10-29,"When The Night Wind Howls",,"Sullivan, Arthur","When The Night Wind Howls",http://www.broadwaybach.org/wordpress/?page_id=232,2006/10/400px-Ruddigore_Poster.jpg,http://www.broadwaybach.org/wp-content/uploads/2006/10/400px-Ruddigore_Poster.jpg,,"from Ruddigore",1887,,,,,,,,,,,,,,1489,
Symphony-No&#8211;2-in-D-Major,dhp-markers,"Composed between 1800 and 1803, this work can be viewed as both the culmination of the first phase of Beethoven’s orchestral writing and as a major advance towards the work of his “heroic” period.

While outwardly classical in style, this symphony is full of drama, contrast and lyricism.  It begins in a grand style, with an opening Adagio based on rising and falling scale motifs.  The opening section segues into a sparkling Allegro con brio starting in the lower strings, with dramatic drive and dynamic contrasts.  

The lovely theme of the second movement Larghetto is one of the most recognizable passages in classical music – a lyrical rising melody played first by the strings in a high register, and then echoed by the winds.   A short development section uses the opening theme as a backdrop to evoke an unsettled and then stormy mood before returning to the opening’s calm lyricism.  

The joyous Scherzo has sudden dynamic contrasts and a lovely Trio featuring the winds.  

The symphony concludes with a brilliant Allegro molto, which is based on a fiery short opening string motif and punctuated with a dramatic stop.  Rich harmonic improvisation and use of the opening motif characterize this movement, which ends with a triumphant flourish.
",Romantic,Symphony,2010-02-07,"Symphony No. 2 in D Major",,"Beethoven, Ludwig van","Symphony No. 2 in D Major",http://www.broadwaybach.org/?p=141,2011/02/beethovenConducting.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/02/beethovenConducting.jpg,,"Op. 36",1802,,,,,,,,,,,,,,1489,
Symphony-No&#8211;2-in-D-Major,dhp-markers,"The piece was written quite quickly during the summer of 1877. While Brahms had struggled for nearly two decades to complete his first symphony, his sunny, happy, second symphony was written within just a few months while he was on summer holiday in the quaint Austrian resort town of Pörtschach am Wörthersee.

The entire symphony is based upon a three-note motive first stated in the 'cellos and basses in the very first bar of the piece (D-C#-D). You will hear this motive again and again throughout the entire work; it is almost like one of those ""where's Waldo?"" puzzles. As you listen see if you can catch it in all of Brahms' different settings, inversions, and changes of instrumentation.

The first movement captures the beauty of summer by the lake. After playing through the piece for the first time, one of Brahms' colleagues wrote: “It is all rippling streams, blue sky, sunshine, and cool green shadows. How beautiful it must be at Pörtschach.”

The second movement is a little darker and brooding in texture. It is thoughtful and reflective, and in the middle becomes more dramatic as it spins out the melody in triplets before returning to its opening theme. The third movement is light and has the character of a serenade. It is interrupted twice by an impatient musical motive that makes you want to tap your feet and dance a little.

The Finale is joyous and exciting. The 'cello and bass parts are extremely difficult to play well (and tend to show up on all audition lists). The rich second melody makes us remember all those wonderful folk tunes that one often hears in the countryside. And, of course, if you listen carefully you will hear the first movement's three-note motive moving in and out of the melodies. Brahms ends the piece triumphantly with a brilliant fanfare flourish of trumpets and horns.

<cite>—Diane Wittry</cite>

<hr />

Video performance by the Symphonie Orchester des Bayerischen Rundfunks
Conducted by Mariss Jansons

https://youtu.be/OHUDavQsc90",Romantic,Symphony,2015-10-25,"Symphony No. 2 in D Major",,"Brahms, Johannes","Symphony No. 2 in D Major",http://www.broadwaybach.org/?p=3292,2015/06/tumblr_nb32pdVhgh1t06hqzo1_500.jpeg,http://www.broadwaybach.org/wp-content/uploads/2015/06/tumblr_nb32pdVhgh1t06hqzo1_500.jpeg,,"Op. 73",1877,,,,,,,,,,,,,,1489,
Symphony-No&#8211;29-in-A-Major,dhp-markers,"One of the more frequently performed early symphonies of Mozart.",Classical,Symphony,2014-02-02,"Symphony No. 29 in A Major",,"Mozart, Wolfgang Amadeus","Symphony No. 29 in A Major",http://www.broadwaybach.org/?p=2807,2013/07/Mozart_family.jpg,http://www.broadwaybach.org/wp-content/uploads/2013/07/Mozart_family.jpg,"One of the more frequently performed early symphonies of Mozart.","K. 201/186a",1774,,,,,,,,,,,,,,1489,
Symphony-No&#8211;3-in-A-Minor,dhp-markers,"On his first trip to the British Isles in 1829 Mendelssohn paid a visit to Scotland, which made a deep impression on him and inspired several future compositions.  In 1842, he completed his “Scottish” Symphony (his last symphony) and dedicated it to the young Queen Victoria. 

While not programmatic, the symphony is atmospheric and contains many original elements.  One of its most striking features is that it is meant to be played continuously - with no break between  movements - which was unusual for the time.  The first movement opens with a slow introduction in the winds and violas followed by an agitated allegro based upon the opening theme.  A recapitulation of the slow opening serves as a transition to the sprightly scherzo, with its alternating dance themes in the winds and strings.  

The following adagio is in the style of a “song without words,” with a lyrical theme alternating with a stern foreboding one.  

The last movement opens with an agitated, onrushing series of passages before transitioning to a fugue-like section and a quiet transition featuring a clarinet-bassoon duo. The movement closes with a majestic rolling theme, in the major key, full of joy and hope.",Romantic,Symphony,2000-02-06,"""Scottish"" Symphony",,"Mendelssohn, Felix","Symphony No. 3 in A Minor",http://www.broadwaybach.org/wordpress/?page_id=543,,,,"Op. 56, ""Scottish""",1842,,,,,,,,,,,,,,1489,
Symphony-No&#8211;3-in-C-Minor,dhp-markers,"Although a quintessentially French composer, Saint-Saëns (1835-1921) composed his third symphony on a commission from the Royal Philharmonic Society in England, and conducted the première himself in London in 1886.  Popularly called the “organ” symphony, it is actually a symphonic work which features an organ in two of its movements (with notable effect).  Saint-Saëns wrote this as a two-movement work, although it has the feel of a four-movement piece.  It has an unusual and large instrumental complement (besides the organ, the second movement has 2-hand and 4-hand piano parts).  

The 3rd symphony is a masterpiece of composition, with most of the thematic material developed from the opening parts of the first movement.  A slow introduction features rising lines from the oboe and flutes, which are then prominently featured throughout the first movement.  The following allegro features a fast off-the-beat string theme in C minor, echoed by the winds.  Saint-Saëns uses this theme throughout the symphony in various guises – such as pizzicato figures in the low strings, melodic solos in the woodwinds, and last (but not least!) in the second movement.  

The adagio at the end of the first movement introduces the organ as both accompaniment and obbligato to an ethereally beautiful rising string melody, which is repeated by wind soloists (clarinet, horn and trombone), with subsequent variations by the violins and full orchestra.   

The second movement begins with a repeated vigorous triple meter allegro, and an even faster presto section (reminiscent of classical minuet and trio movements); the presto features wind flourishes brilliant piano scales.  After a soft choral interlude in the strings, the organ makes its grand entrance; the first movement C minor string theme majestically reappears in C Major (first in the strings and 4-hand piano, and then in the organ and brass).  

A vigorous fugal section gives way to ever faster variations on the main themes.  After a descending scale in the organ, the symphony ends in a rousing flourish of trumpets, brass and timpani.       
",Romantic,Symphony,2009-02-08,"""Organ"" Symphony",,"Saint-Saëns, Camille","Symphony No. 3 in C Minor",http://www.broadwaybach.org/?p=166,,,,"Op. 78, ""Organ Symphony""",1886,,,,,,,,,,,,,,1489,
Symphony-No&#8211;3-in-Eb-Major,dhp-markers,"This is the symphony which truly defined an age – Beethoven’s “heroic” period, in which many of his great works were composed – as well as the beginning of the “Romantic” period of classical music.  

The Eroica is a break from the past.  A massive work, it is the longest symphony composed up to that point, making substantial demands on players and audiences alike.  Beethoven began composing the Eroica in 1803.  He initially called the symphony “Bonaparte,” even writing a dedication to Napoleon Bonaparte as the exemplar of a new age of freedom and liberty; but he angrily tore that up in 1804 when Napoleon had himself crowned Emperor.  Instead, Beethoven re-dedicated this work more generally as a “Heroic Symphony to celebrate the memory of a great man.”  

The “Eroica,” as it came to be known, was first publicly performed 200 years ago in Vienna in April 1805.  We are pleased to help usher in its next century of performance.  

The first movement, after starting on two crashing chords, is built on a rising and failing 10-note theme, first taken up by the ‘cellos and then by the winds.  Several melodic counter-themes introduced by the winds follow; a series of striking chords punctuates the first section.  There is a massive development section in which these themes are expanded, culminating in a crashing series of syncopated chords played by the entire orchestra.  A lengthy transition, with an intentional “false entrance” played by the horn against hushed violins, brings us to the recapitulation of the opening theme; a striking coda heralded by the opening theme in the second violins brings us to the end of this movement.  

The second movement Funeral March evokes many emotions – grief, despair, defiance, anger and rage on the one hand; warm remembrance, hopefulness, and triumph  on the other – before ending in a broken hush.  The Scherzo is notworthy for its quick, light and playful character; the Trio for its sonorous horns evoking hunting calls.  

After an introductory rush of notes, the last movement’s theme begins simply with plucked strings, is picked up in turn by the winds, and is expanded with a series of variations.  A flowing melodic theme is then introduced by the winds.  Beethoven then takes us through a number of renditions, including fugal treatments, solo flute and violin passages, and triplet and minor-key variations.  A reverent interlude is introduced by the woodwind choir (could this be a hymn of praise to the “hero”?).   After a murmuring transition, Beethoven abruptly switches gears again; there is a culminating Presto, with musical climax upon climax hurtling relentlessy to a triumphal conclusion.     
",Romantic,Symphony,2005-05-15,"""Eroica"" Symphony",,"Beethoven, Ludwig van","Symphony No. 3 in Eb Major",http://www.broadwaybach.org/wordpress/?page_id=256,2011/03/eroica.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/03/eroica.jpg,,"""Eroica,"" Op. 55",1805,,,,,,,,,,,,,,1489,
Symphony-No&#8211;34-in-C-Major,dhp-markers,"Wolfgang on his hometown:
	“Salzburg is no place for me.”

On its residents:
	“One can't have any proper social intercourse with those people.”

On the court musicians for whom he composed:
	“Coarse, slovenly, dissolute…”

On his employer, Hieronymus Colleredo (Prince Archbishop of Salzburg):
	“ glorifies himself through his dependents, robs them of the service and pays them nothing for it!”

Tonight's symphony was the last Mozart was to write in Salzburg. It's a happy piece.




",Classical,Symphony,2008-10-26,"Symphony No. 34 in C Major",,"Mozart, Wolfgang Amadeus","Symphony No. 34 in C Major",http://www.broadwaybach.org/wordpress/?page_id=197,2006/10/salzburg.jpg,http://www.broadwaybach.org/wp-content/uploads/2006/10/salzburg.jpg,,"K. 338",1780,,,,,,,,,,,,,,1489,
Symphony-No&#8211;35-in-D-Major,dhp-markers,"Mozart, arguably the greatest of all classical composers, wrote the ever-popular Haffner Symphony in a big hurry, like almost everything else he composed in his brief life. You’ll probably recognize the themes. It epitomizes the Classical period style&mdash;light, transparent, exhibiting controlled passion briskly. Like most Mozart, it is easy to play the notes, but difficult music to play because the transparency leaves nowhere to hide flaws. 

Mozart hadn’t been living in Vienna all that long when a commission came from the Haffner family, in Salzburg, where his dad lived. It was the second commission from them. Dad Leopold wrote to his son in July, 1782, conveying a request for background music for a ceremony making the late mayor’s son, Sigmund Haffner, a nobleman. Despite being very busy at the time revising his opera The Abduction from the Seraglio&mdash;serving as his own impresario and staging it at the Vienna Burgtheater, moving to new, fancier, quarters, quarreling with his wife-to-be and reconciling, and generally living it up after his first flush of financial success on his own, Wolfgang wrote his father that he’d stay up all night until he got it done. He sent a score for an orchestral suite back to Salzburg in pieces as he finished each movement, but there is no record of whether or not it was performed. A month or two later, needing a symphony, Wolfgang asked his father for the score back,. Dad took his time sending it. By the time the score arrived in Vienna, Mozart had lived in the fast lane so much that he’d completely forgotten what he’d written and expressed delight at how good it was.

After that, he revised the score into the now-familiar symphony. The manuscript now resides at the Pierpont Morgan Library on 36th and Madison, along with a turquoise velvet and repoussé silver presentation case made for it when it was conveyed to King Ludwig II of Bavaria in 1865.  




The final form, in four movements, debuted March 23, 1783. The movements are Allegro con Spirito, Andante, Menuetto and Presto. The entire piece usually runs about twenty minutes. In the final movement, you may recognize some “Turkish” thematic material inspired by cross-pollination with the opera he was reworking at the same time.

<em>Notes by Emily S. Plishner</em>",Classical,Symphony,2012-10-28,"Symphony No. 35 in D Major",,"Mozart, Wolfgang Amadeus","Symphony No. 35 in D Major",http://www.broadwaybach.org/?p=2330,2012/06/haffner.jpg,http://www.broadwaybach.org/wp-content/uploads/2012/06/haffner.jpg,"The ""Haffner"" epitomizes the Classical period style.","K. 385, ""Haffner""",1782,,,,,,,,,,,,,,1489,
Symphony-No&#8211;36-in-C-Major,dhp-markers,"The itinerary says it all:

Oct. 27, 1783, 9:30 a.m: Mozart (then twenty-seven years old) and his wife, Constanze, leave Salzburg, where they had been visiting Mozart's father. Heading back to their home in Vienna, they spend the first night of their journey in Vögelbruck.

Oct. 28: They arrive in Lambach in time for Mozart to play organ during the morning Mass.

Oct. 29: Opera and party in Ebersberg.

Oct. 30, 9:00 a.m: After three busy days on the road, they arrive in Linz, where they stay with Count Johann Joseph Anton Thun-Hohenstein.

Oct. 31: Mozart dashes off a quick note to his father: ""....On Tuesday, November 4th, I am giving a concert in the theater here. And, as I didn't bring a single symphony with me, I'll have to write a new one at breakneck speed, since it has to be finished by that time. I must close now, because I have to get to work.""

Nov. 4 (four days later): Mozart conducts the premiere of his new symphony with Count Thun's orchestra.




",Classical,Symphony,2007-10-28,"""Linz"" Symphony",,"Mozart, Wolfgang Amadeus","Symphony No. 36 in C Major",http://www.broadwaybach.org/wordpress/?page_id=208,2011/03/linz.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/03/linz.jpg,,"K. 425, ""Linz""",1783,,,,,,,,,,,,,,1489,
