﻿csv_post_title,csv_post_type,album_names,band_image_html,band_image_modal,band_link,band_members,band_name,formed_latlong,genre,lyrics_link,project_id,record_label,song_name,song_year,soundcloud_link,timestamp,tour_stop_city,tour_stop_country,tour_stop_latlong,tour_stop_state,tour_stop_venue,tour_streetview,tour_year,video,when_formed,where_formed_city,where_formed_country,where_formed_state,csv_post_post
"Bruce Springsteen: FNB Stadium 2014",dhp-markers,"Greetings from Ashbury Park; N.J.; The Wild, the Innocent, & the E Street Shuffle; Born to Run; Darkness on the Edge of Town; The River; Nebraska; Born in the U.S.A.; Tunnel of Love; Human Touch; Lucky Town; The Ghost of Tom Joad; The Rising; Devils & Dust; We Shall Overcome: The Seeger Sessions; Magic; Working on a Dream; Wrecking Ball; High Hopes","<img border=""0"" src=""http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg"" alt=""Bruce Springsteen"" width=""600"" height=""400"">",http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg,http://brucespringsteen.net,"Bruce Springsteen, Garry Tallent, Roy Bittan, Max Weinberg, Steven Van Zandt, Nils Lofgren, Patti Scialfa, Tom Morello","Bruce Springsteen","40.294454, -74.025879",Rock,http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/bruce-springsteen-high-hopes.txt,1080,Columbia,"High Hopes",2014,https://soundcloud.com/brucespringsteen/high-hopes,00:00:21.0-00:01:16.0,Johannesburg,"South Africa","-26.235053, 27.982328",Guateng,"FNB Stadium","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?q=-26.235053,27.982328&amp;num=1&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;ll=-26.234437,27.98265&amp;spn=0.011779,0.01929&amp;z=14&amp;layer=c&amp;cbll=-26.235042,27.982225&amp;panoid=M5vyKtonqGjShxK6zPrI7g&amp;cbp=12,96.79,,0,0&amp;source=embed&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?q=-26.235053,27.982328&amp;num=1&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;ll=-26.234437,27.98265&amp;spn=0.011779,0.01929&amp;z=14&amp;layer=c&amp;cbll=-26.235042,27.982225&amp;panoid=M5vyKtonqGjShxK6zPrI7g&amp;cbp=12,96.79,,0,0&amp;source=embed"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/LFYpH5dCpMg"" frameborder=""0"" allowfullscreen></iframe>",1965,"Long Branch","United States","New Jersey","<p>Bruce Frederick Joseph Springsteen (born September 23, 1949) is an American musician and singer-songwriter. He is best known for his work with the E Street Band. Nicknamed ""The Boss"", Springsteen is widely known for his brand of poetic lyrics, Americana working class, sometimes political sentiments centered on his native New Jersey and his lengthy and energetic stage performances, with concerts from the 1970s to the present decade running over three hours in length. Springsteen's recordings have included both commercially accessible rock albums and more somber folk-oriented works. His most successful studio albums, Born in the U.S.A. and Born to Run, showcase a talent for finding grandeur in the struggles of daily American life; he has sold more than 64 million albums in the United States (making him the fifteenth highest selling artist of all-time) and more than 120 million records worldwide, making him one of the world's best-selling artists of all time Springsteen has earned numerous awards for his work, including 20 Grammy Awards, two Golden Globes and an Academy Award as well as being inducted into the Rock and Roll Hall of Fame and the Songwriters Hall of Fame in 1999 (Wikipedia)</p>
"
"Bruce Springsteen: Perth Arena 2014",dhp-markers,"Greetings from Ashbury Park; N.J.; The Wild, the Innocent, & the E Street Shuffle; Born to Run; Darkness on the Edge of Town; The River; Nebraska; Born in the U.S.A.; Tunnel of Love; Human Touch; Lucky Town; The Ghost of Tom Joad; The Rising; Devils & Dust; We Shall Overcome: The Seeger Sessions; Magic; Working on a Dream; Wrecking Ball; High Hopes","<img border=""0"" src=""http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg"" alt=""Bruce Springsteen"" width=""600"" height=""400"">",http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg,http://brucespringsteen.net,"Bruce Springsteen, Garry Tallent, Roy Bittan, Max Weinberg, Steven Van Zandt, Nils Lofgren, Patti Scialfa, Tom Morello","Bruce Springsteen","40.319849, -73.985023",Rock,http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/bruce-springsteen-high-hopes.txt,1080,Columbia,"High Hopes",2014,https://soundcloud.com/brucespringsteen/high-hopes,00:01:16.0-00:02:49.0,Perth,Australia,"-31.948648, 115.852225","Western Australia","Perth Arena","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?q=-31.948648,115.852225&amp;num=1&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;ll=-31.948393,115.852118&amp;spn=0.011143,0.01929&amp;z=14&amp;layer=c&amp;cbll=-31.948897,115.853037&amp;panoid=cLDu6Bz-PSUdg8Erwdgf1g&amp;cbp=12,323.96,,0,-2.1&amp;source=embed&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?q=-31.948648,115.852225&amp;num=1&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;ll=-31.948393,115.852118&amp;spn=0.011143,0.01929&amp;z=14&amp;layer=c&amp;cbll=-31.948897,115.853037&amp;panoid=cLDu6Bz-PSUdg8Erwdgf1g&amp;cbp=12,323.96,,0,-2.1&amp;source=embed"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/LFYpH5dCpMg"" frameborder=""0"" allowfullscreen></iframe>",1965,"Long Branch","United States","New Jersey","<p>Bruce Frederick Joseph Springsteen (born September 23, 1949) is an American musician and singer-songwriter. He is best known for his work with the E Street Band. Nicknamed ""The Boss"", Springsteen is widely known for his brand of poetic lyrics, Americana working class, sometimes political sentiments centered on his native New Jersey and his lengthy and energetic stage performances, with concerts from the 1970s to the present decade running over three hours in length. Springsteen's recordings have included both commercially accessible rock albums and more somber folk-oriented works. His most successful studio albums, Born in the U.S.A. and Born to Run, showcase a talent for finding grandeur in the struggles of daily American life; he has sold more than 64 million albums in the United States (making him the fifteenth highest selling artist of all-time) and more than 120 million records worldwide, making him one of the world's best-selling artists of all time Springsteen has earned numerous awards for his work, including 20 Grammy Awards, two Golden Globes and an Academy Award as well as being inducted into the Rock and Roll Hall of Fame and the Songwriters Hall of Fame in 1999 (Wikipedia)</p>
"
"Bruce Springsteen: Entertainment Center 2014",dhp-markers,"Greetings from Ashbury Park; N.J.; The Wild, the Innocent, & the E Street Shuffle; Born to Run; Darkness on the Edge of Town; The River; Nebraska; Born in the U.S.A.; Tunnel of Love; Human Touch; Lucky Town; The Ghost of Tom Joad; The Rising; Devils & Dust; We Shall Overcome: The Seeger Sessions; Magic; Working on a Dream; Wrecking Ball; High Hopes","<img border=""0"" src=""http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg"" alt=""Bruce Springsteen"" width=""600"" height=""400"">",http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg,http://brucespringsteen.net,"Bruce Springsteen, Garry Tallent, Roy Bittan, Max Weinberg, Steven Van Zandt, Nils Lofgren, Patti Scialfa, Tom Morello","Bruce Springsteen","40.263023, -73.989487",Rock,http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/bruce-springsteen-high-hopes.txt,1080,Columbia,"High Hopes",2014,https://soundcloud.com/brucespringsteen/high-hopes,00:02:49.0-00:03:32.0,Adelaide,Australia,"-34.907807, 138.574076","South Australia","Entertainment Center","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=entertainment+center+adelaide&amp;aq=&amp;sll=-31.948897,115.853037&amp;sspn=0.011216,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=&amp;hnear=&amp;ll=-34.907437,138.574183&amp;spn=0.006295,0.006295&amp;iwloc=A&amp;layer=c&amp;cbll=-34.907178,138.574481&amp;panoid=kV3wlO8YF1VeX6I4WdxC0w&amp;cbp=12,215.42,,0,0.13&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=entertainment+center+adelaide&amp;aq=&amp;sll=-31.948897,115.853037&amp;sspn=0.011216,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=&amp;hnear=&amp;ll=-34.907437,138.574183&amp;spn=0.006295,0.006295&amp;iwloc=A&amp;layer=c&amp;cbll=-34.907178,138.574481&amp;panoid=kV3wlO8YF1VeX6I4WdxC0w&amp;cbp=12,215.42,,0,0.13"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/LFYpH5dCpMg"" frameborder=""0"" allowfullscreen></iframe>",1965,"Long Branch","United States","New Jersey","<p>Bruce Frederick Joseph Springsteen (born September 23, 1949) is an American musician and singer-songwriter. He is best known for his work with the E Street Band. Nicknamed ""The Boss"", Springsteen is widely known for his brand of poetic lyrics, Americana working class, sometimes political sentiments centered on his native New Jersey and his lengthy and energetic stage performances, with concerts from the 1970s to the present decade running over three hours in length. Springsteen's recordings have included both commercially accessible rock albums and more somber folk-oriented works. His most successful studio albums, Born in the U.S.A. and Born to Run, showcase a talent for finding grandeur in the struggles of daily American life; he has sold more than 64 million albums in the United States (making him the fifteenth highest selling artist of all-time) and more than 120 million records worldwide, making him one of the world's best-selling artists of all time Springsteen has earned numerous awards for his work, including 20 Grammy Awards, two Golden Globes and an Academy Award as well as being inducted into the Rock and Roll Hall of Fame and the Songwriters Hall of Fame in 1999 (Wikipedia)</p>
"
"Bruce Springsteen: AAMI Park 2014",dhp-markers,"Greetings from Ashbury Park; N.J.; The Wild, the Innocent, & the E Street Shuffle; Born to Run; Darkness on the Edge of Town; The River; Nebraska; Born in the U.S.A.; Tunnel of Love; Human Touch; Lucky Town; The Ghost of Tom Joad; The Rising; Devils & Dust; We Shall Overcome: The Seeger Sessions; Magic; Working on a Dream; Wrecking Ball; High Hopes","<img border=""0"" src=""http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg"" alt=""Bruce Springsteen"" width=""600"" height=""400"">",http://cdn.riffraf.net/wp-content/uploads/2014/01/brucespringsteen.jpg,http://brucespringsteen.net,"Bruce Springsteen, Garry Tallent, Roy Bittan, Max Weinberg, Steven Van Zandt, Nils Lofgren, Patti Scialfa, Tom Morello","Bruce Springsteen","40.286073, -74.000473",Rock,http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/bruce-springsteen-high-hopes.txt,1080,Columbia,"High Hopes",2014,https://soundcloud.com/brucespringsteen/high-hopes,00:03:32.0-00:04:56.0,Melbourne,Australia,"-37.825430, 144.983804",Victoria,"AAMI Park","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=AAMI+Park,+Olympic+Boulevard,+Melbourne,+Victoria,+Australia&amp;aq=0&amp;oq=AAMI+&amp;sll=-34.907178,138.574481&amp;sspn=0.01084,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=&amp;hnear=&amp;ll=-37.825091,144.983783&amp;spn=0.006295,0.006295&amp;layer=c&amp;cbll=-37.821715,144.989173&amp;panoid=16vtuElLxjJKNXtz3NqLaw&amp;cbp=12,244.87,,0,0&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=AAMI+Park,+Olympic+Boulevard,+Melbourne,+Victoria,+Australia&amp;aq=0&amp;oq=AAMI+&amp;sll=-34.907178,138.574481&amp;sspn=0.01084,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=&amp;hnear=&amp;ll=-37.825091,144.983783&amp;spn=0.006295,0.006295&amp;layer=c&amp;cbll=-37.821715,144.989173&amp;panoid=16vtuElLxjJKNXtz3NqLaw&amp;cbp=12,244.87,,0,0"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/LFYpH5dCpMg"" frameborder=""0"" allowfullscreen></iframe>",1965,"Long Branch","United States","New Jersey","<p>Bruce Frederick Joseph Springsteen (born September 23, 1949) is an American musician and singer-songwriter. He is best known for his work with the E Street Band. Nicknamed ""The Boss"", Springsteen is widely known for his brand of poetic lyrics, Americana working class, sometimes political sentiments centered on his native New Jersey and his lengthy and energetic stage performances, with concerts from the 1970s to the present decade running over three hours in length. Springsteen's recordings have included both commercially accessible rock albums and more somber folk-oriented works. His most successful studio albums, Born in the U.S.A. and Born to Run, showcase a talent for finding grandeur in the struggles of daily American life; he has sold more than 64 million albums in the United States (making him the fifteenth highest selling artist of all-time) and more than 120 million records worldwide, making him one of the world's best-selling artists of all time Springsteen has earned numerous awards for his work, including 20 Grammy Awards, two Golden Globes and an Academy Award as well as being inducted into the Rock and Roll Hall of Fame and the Songwriters Hall of Fame in 1999 (Wikipedia)</p>
"
"Aretha Franklin: Radio City Music Hall 2014",dhp-markers,"The Tender, the Moving, the Swinging Aretha Franklin; Runnin' Out of Fools; Yeah!!!; Soul Sister; Take a Look; I Never Loved a Man the Way I Love You; Aretha Arrives; Lady Soul; Aretha Now; Soul '69; This Girl's in Love with You; Spirit in the Dark; Young, Gifted and Black; Hey Now Hey (The Other Side of the Sky); Let Me in Your Life; With Everything I Feel in Me; You; Sparkle; Sweet Passion; Almighty Fire; La Diva; Aretha; Love All the Hurt Away; Jump to It; Get It Right; Who's Zoomin' Who?; Aretha; Through the Storm; What You See is What You Sweat; A Rose Is Still a Rose; So Damn Happy; This Christmas, Aretha; Aretha: A Woman Falling out of Love","<img border=""0"" src=""http://www.mtv.com/crop-images/2013/09/11/Aretha%20Franklin%20Google%20Images.jpg"" alt=""Aretha Franklin"" width=""575"" height=""400"">",http://www.mtv.com/crop-images/2013/09/11/Aretha%20Franklin%20Google%20Images.jpg,http://www.arethafranklin.net/us/home,"Aretha Franklin","Aretha Franklin","42.3314, -83.0458","R&B, Soul",http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/aretha-franklin-ever-leave-you.txt,1080,"J.V.B., Columbia, Atlantic, Arista, RCA","If Ever I Would Leave You",2011,https://soundcloud.com/arethafranklinsonymusic/09-if-ever-i-would-leave-you,00:00:00.0-00:00:12.0,"New York","United States","40.759854, -73.979831","New York","Radio City Music Hall","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?client=safari&amp;oe=UTF-8&amp;ie=UTF8&amp;fb=1&amp;gl=us&amp;q=radio+city+music+hall&amp;cid=10575831270349789845&amp;hq=&amp;hnear=&amp;ll=40.760244,-73.979981&amp;spn=0.006295,0.006295&amp;t=h&amp;iwloc=A&amp;layer=c&amp;cbll=40.759757,-73.980122&amp;panoid=F6UsqXl8_1XOH2QCxSkCWw&amp;cbp=12,26.63,,0,0&amp;source=embed&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?client=safari&amp;oe=UTF-8&amp;ie=UTF8&amp;fb=1&amp;gl=us&amp;q=radio+city+music+hall&amp;cid=10575831270349789845&amp;hq=&amp;hnear=&amp;ll=40.760244,-73.979981&amp;spn=0.006295,0.006295&amp;t=h&amp;iwloc=A&amp;layer=c&amp;cbll=40.759757,-73.980122&amp;panoid=F6UsqXl8_1XOH2QCxSkCWw&amp;cbp=12,26.63,,0,0&amp;source=embed"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/k234-9ftkM8"" frameborder=""0"" allowfullscreen></iframe>",1956,Detroit,"United States",Michigan,"<p>Aretha Louise Franklin (born March 25, 1942) is an American singer and musician. Franklin began her career singing gospel at her father, minister C. L. Franklin's church as a child. In 1960, at age 18, Franklin embarked on a secular career, recording for Columbia Records only achieving modest success. Following her signing to Atlantic Records in 1967, Franklin achieved commercial acclaim and success with songs such as ""Respect"", ""(You Make Me Feel Like) A Natural Woman"" and ""Think"". These hits and more helped her to gain the title The Queen of Soul by the end of the 1960s decade. Franklin has won a total of 18 Grammy Awards and is one of the best-selling female artists of all time, having sold over 75 million records worldwide. Franklin has been honored throughout her career including a 1987 induction into the Rock and Roll Hall of Fame, in which she became the first female performer to be inducted. She was inducted to the UK Music Hall of Fame in 2005. In August 2012, Franklin was inducted into the GMA Gospel Music Hall of Fame. Franklin is listed in at least two all-time lists on Rolling Stone magazine, including the 100 Greatest Artists of All Time, in which she placed number 9, and the 100 Greatest Singers of All Time in which she placed number 1 (Wikipedia)</p>
"
"Aretha Franklin: Ottawa International Jazz Festival 2014",dhp-markers,"The Tender, the Moving, the Swinging Aretha Franklin; Runnin' Out of Fools; Yeah!!!; Soul Sister; Take a Look; I Never Loved a Man the Way I Love You; Aretha Arrives; Lady Soul; Aretha Now; Soul '69; This Girl's in Love with You; Spirit in the Dark; Young, Gifted and Black; Hey Now Hey (The Other Side of the Sky); Let Me in Your Life; With Everything I Feel in Me; You; Sparkle; Sweet Passion; Almighty Fire; La Diva; Aretha; Love All the Hurt Away; Jump to It; Get It Right; Who's Zoomin' Who?; Aretha; Through the Storm; What You See is What You Sweat; A Rose Is Still a Rose; So Damn Happy; This Christmas, Aretha; Aretha: A Woman Falling out of Love","<img border=""0"" src=""http://www.mtv.com/crop-images/2013/09/11/Aretha%20Franklin%20Google%20Images.jpg"" alt=""Aretha Franklin"" width=""575"" height=""400"">",http://www.mtv.com/crop-images/2013/09/11/Aretha%20Franklin%20Google%20Images.jpg,http://www.arethafranklin.net/us/home,"Aretha Franklin","Aretha Franklin","42.442715, -83.042908","R&B, Soul",http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/aretha-franklin-ever-leave-you.txt,1080,"J.V.B., Columbia, Atlantic, Arista, RCA","If Ever I Would Leave You",2011,https://soundcloud.com/arethafranklinsonymusic/09-if-ever-i-would-leave-you,00:00:12.0-00:01:16.0,Ottawa,Canada,"45.421919, -75.692775",Ontario,"Ottawa International Jazz Festival","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=Confederation+Park,+Ottawa,+ON,+Canada&amp;aq=0&amp;oq=confederation&amp;sll=45.419148,-75.701938&amp;sspn=0.009218,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=&amp;hnear=&amp;ll=45.422206,-75.69241&amp;spn=0.006295,0.006295&amp;iwloc=A&amp;layer=c&amp;cbll=45.422184,-75.692371&amp;panoid=o--KuGPwmMAfvomBVpxMWw&amp;cbp=12,316.94,,0,11.31&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=Confederation+Park,+Ottawa,+ON,+Canada&amp;aq=0&amp;oq=confederation&amp;sll=45.419148,-75.701938&amp;sspn=0.009218,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=&amp;hnear=&amp;ll=45.422206,-75.69241&amp;spn=0.006295,0.006295&amp;iwloc=A&amp;layer=c&amp;cbll=45.422184,-75.692371&amp;panoid=o--KuGPwmMAfvomBVpxMWw&amp;cbp=12,316.94,,0,11.31"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/k234-9ftkM8"" frameborder=""0"" allowfullscreen></iframe>",1956,Detroit,"United States",Michigan,"<p>Aretha Louise Franklin (born March 25, 1942) is an American singer and musician. Franklin began her career singing gospel at her father, minister C. L. Franklin's church as a child. In 1960, at age 18, Franklin embarked on a secular career, recording for Columbia Records only achieving modest success. Following her signing to Atlantic Records in 1967, Franklin achieved commercial acclaim and success with songs such as ""Respect"", ""(You Make Me Feel Like) A Natural Woman"" and ""Think"". These hits and more helped her to gain the title The Queen of Soul by the end of the 1960s decade. Franklin has won a total of 18 Grammy Awards and is one of the best-selling female artists of all time, having sold over 75 million records worldwide. Franklin has been honored throughout her career including a 1987 induction into the Rock and Roll Hall of Fame, in which she became the first female performer to be inducted. She was inducted to the UK Music Hall of Fame in 2005. In August 2012, Franklin was inducted into the GMA Gospel Music Hall of Fame. Franklin is listed in at least two all-time lists on Rolling Stone magazine, including the 100 Greatest Artists of All Time, in which she placed number 9, and the 100 Greatest Singers of All Time in which she placed number 1 (Wikipedia)</p>
"
"Aretha Franklin: Place des Arts 2014",dhp-markers,"The Tender, the Moving, the Swinging Aretha Franklin; Runnin' Out of Fools; Yeah!!!; Soul Sister; Take a Look; I Never Loved a Man the Way I Love You; Aretha Arrives; Lady Soul; Aretha Now; Soul '69; This Girl's in Love with You; Spirit in the Dark; Young, Gifted and Black; Hey Now Hey (The Other Side of the Sky); Let Me in Your Life; With Everything I Feel in Me; You; Sparkle; Sweet Passion; Almighty Fire; La Diva; Aretha; Love All the Hurt Away; Jump to It; Get It Right; Who's Zoomin' Who?; Aretha; Through the Storm; What You See is What You Sweat; A Rose Is Still a Rose; So Damn Happy; This Christmas, Aretha; Aretha: A Woman Falling out of Love","<img border=""0"" src=""http://www.mtv.com/crop-images/2013/09/11/Aretha%20Franklin%20Google%20Images.jpg"" alt=""Aretha Franklin"" width=""575"" height=""400"">",http://www.mtv.com/crop-images/2013/09/11/Aretha%20Franklin%20Google%20Images.jpg,http://www.arethafranklin.net/us/home,"Aretha Franklin","Aretha Franklin","42.43562, -83.274994","R&B, Soul",http://projects.dhpress.org/test2/wp-content/uploads/sites/19/2014/06/aretha-franklin-ever-leave-you.txt,1080,"J.V.B., Columbia, Atlantic, Arista, RCA","If Ever I Would Leave You",2011,https://soundcloud.com/arethafranklinsonymusic/09-if-ever-i-would-leave-you,00:01:16.0-00:02:17.0,Montreal,Canada,"45.508588, -73.567050",Quebec,"Place des Arts","<iframe width=""425"" height=""350"" frameborder=""0"" scrolling=""no"" marginheight=""0"" marginwidth=""0"" src=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=Place+des+Arts,+Saint+Catherine+Street+West,+Montreal,+QC,+Canada&amp;aq=0&amp;oq=place+des+arts&amp;sll=45.422184,-75.692371&amp;sspn=0.009277,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=Place+des+Arts,+Saint+Catherine+Street+West,+Montreal,+QC,+Canada&amp;ll=45.508527,-73.566599&amp;spn=0.006295,0.006295&amp;layer=c&amp;cbll=45.50793,-73.565509&amp;panoid=RZVbUfb9L8WsUMPBAw2E8g&amp;cbp=12,320.76,,0,-2.8&amp;output=svembed""></iframe><br /><small><a href=""https://maps.google.com/maps?f=q&amp;source=embed&amp;hl=en&amp;geocode=&amp;q=Place+des+Arts,+Saint+Catherine+Street+West,+Montreal,+QC,+Canada&amp;aq=0&amp;oq=place+des+arts&amp;sll=45.422184,-75.692371&amp;sspn=0.009277,0.01929&amp;t=h&amp;gl=us&amp;ie=UTF8&amp;hq=Place+des+Arts,+Saint+Catherine+Street+West,+Montreal,+QC,+Canada&amp;ll=45.508527,-73.566599&amp;spn=0.006295,0.006295&amp;layer=c&amp;cbll=45.50793,-73.565509&amp;panoid=RZVbUfb9L8WsUMPBAw2E8g&amp;cbp=12,320.76,,0,-2.8"" style=""color:#0000FF;text-align:left"">View Larger Map</a></small>",2014,"<iframe width=""560"" height=""315"" src=""//www.youtube.com/embed/k234-9ftkM8"" frameborder=""0"" allowfullscreen></iframe>",1956,Detroit,"United States",Michigan,"<p>Aretha Louise Franklin (born March 25, 1942) is an American singer and musician. Franklin began her career singing gospel at her father, minister C. L. Franklin's church as a child. In 1960, at age 18, Franklin embarked on a secular career, recording for Columbia Records only achieving modest success. Following her signing to Atlantic Records in 1967, Franklin achieved commercial acclaim and success with songs such as ""Respect"", ""(You Make Me Feel Like) A Natural Woman"" and ""Think"". These hits and more helped her to gain the title The Queen of Soul by the end of the 1960s decade. Franklin has won a total of 18 Grammy Awards and is one of the best-selling female artists of all time, having sold over 75 million records worldwide. Franklin has been honored throughout her career including a 1987 induction into the Rock and Roll Hall of Fame, in which she became the first female performer to be inducted. She was inducted to the UK Music Hall of Fame in 2005. In August 2012, Franklin was inducted into the GMA Gospel Music Hall of Fame. Franklin is listed in at least two all-time lists on Rolling Stone magazine, including the 100 Greatest Artists of All Time, in which she placed number 9, and the 100 Greatest Singers of All Time in which she placed number 1 (Wikipedia)</p>
"
